"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/2000/01/rdf-schema#label","Borlóy Androvitzky Károly"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/wikiPageID",674405
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23294297
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://borloy-androvitzky.hu/"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.matav.hu/2010dec/Sport.htm"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/név","Borlóy Androvitzky Károly"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/url","http://borloy-androvitzky.hu/"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://hu.dbpedia.org/property/szakma","költő és sakkmester"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/abstract","Borlóy Androvitzky Károly (Budapest, 1922. január 26. – Budapest, 2000. június 27.) magyar sakkmester és költő."
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borlóy_Androvitzky_Károly?oldid=23294297&ns=0"
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://dbpedia.org/ontology/wikiPageLength",9312
"http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borlóy_Androvitzky_Károly"
"http://hu.wikipedia.org/wiki/Borlóy_Androvitzky_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borlóy_Androvitzky_Károly"
