"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/2000/01/rdf-schema#label","Maurice Merleau-Ponty"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xbh"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenomenológia"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/wikiPageID",270134
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/wikiPageRevisionID",22617531
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadbolcseszet.elte.hu"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104546/http:/szabadbolcseszet.elte.hu/index.php%3Foption=com_tanelem&id_tanelem=896&tip=0"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/abstract","Maurice Merleau-Ponty (Rochefort-sur-Mer, 1908. március 14. – Párizs, 1961. május 4.) francia fenomenológus, akire főleg Edmund Husserl és Martin Heidegger filozófiája volt nagy hatással (ide sorolhatjuk még Descartes, Kant, Hegel, Kierkegaard, Nietzsche, Bergson írásait). Szoros kapcsolatban állt Jean-Paul Sartre-ral és Simone de Beauvoir-ral. Főbb érdeklődési területek: fenomenológia, pszichológia, metafizika, nyelvfilozófia, történelemfilozófia, ."
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Merleau-Ponty?oldid=22617531&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://dbpedia.org/ontology/wikiPageLength",18962
"http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Merleau-Ponty"
"http://hu.dbpedia.org/resource/Merleau-Ponty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty"
"http://hu.wikipedia.org/wiki/Maurice_Merleau-Ponty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Merleau-Ponty"
