"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogoljub_Jevtić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Danko_Lazović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Dušan_Simović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Holender_Filip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Jovan_Ristić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Katarina_Bulatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Marija_Šerifović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Nikola_Pantović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Saša_Stevanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://www.w3.org/2000/01/rdf-schema#label","Kragujevaciak"
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://dbpedia.org/ontology/wikiPageID",1716131
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://dbpedia.org/ontology/wikiPageRevisionID",22866628
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://www.w3.org/2004/02/skos/core#prefLabel","Kragujevaciak"
"http://hu.dbpedia.org/resource/Kategória:Kragujevaciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kragujevaciak?oldid=22866628&ns=14"
