"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Afrikaans_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Afrikaans_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Az_afrikaans_és_a_holland_nyelv_összehasonlítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans nyelv"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://dbpedia.org/ontology/wikiPageID",942792
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13457929
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikaans nyelv"
"http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikaans_nyelv?oldid=13457929&ns=14"
