"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://www.w3.org/2000/01/rdf-schema#label","Lesothosaurus"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vl"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageID",781425
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22090998
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=MImg&_imagekey=B7XNB-4W2W5PJ-1-H&_cdi=29694&_user=798018&_pii=S1342937X09000653&_origin=&_coverDate=01%2F31%2F2010&_sk=999829998&view=c&wchp=dGLzVzz-zSkWz&md5=2e8d7bc20e765b7f5d3e6f77e2b0ad14&ie=%2Fsdarticle.pdf"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=MImg&_imagekey=B7XNB-4W2W5PJ-1-H&_cdi=29694&_user=798018&_pii=S1342937X09000653&_origin=&_coverDate=01%2F31%2F2010&_sk=999829998&view=c&wchp=dGLzVzz-zSkWz&md5=2e8d7bc20e765b7f5d3e6f77e2b0ad14&ie=/sdarticle.pdf%7Cformat=PDF%7Caccessdate=20110805"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.esc.cam.ac.uk:8080/171/%7Cformat=abstract%7Caccessdate=20110805"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.esc.cam.ac.uk:8080/171/"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/editor","Palmer, D."
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/name","Lesothosaurus"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/page",134
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/publisher","Marshall Editions"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/title","The Marshall Illustrated Encyclopedia of Dinosaurs and Prehistoric Animals"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/url","http://www.sciencedirect.com/science%3F_ob=MImg&_imagekey=B7XNB-4W2W5PJ-1-H&_cdi=29694&_user=798018&_pii=S1342937X09000653&_origin=&_coverDate=01%2F31%2F2010&_sk=999829998&view=c&wchp=dGLzVzz-zSkWz&md5=2e8d7bc20e765b7f5d3e6f77e2b0ad14&ie=%2Fsdarticle.pdf"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/url","http://publications.esc.cam.ac.uk:8080/171/"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/imageCaption","A Lesothosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/familia","†Lesothosauridae"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/familiaAuthority","Halstead & Halstead, 1981"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/ordo","†Madármedencéjűek"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/subdivision","* L. diagnosticus (Galton, 1978 )"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikicommonscat","Lesothosaurus"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/wikispecies","Lesothosaurus"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/fossilRange","kora jura,"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/genus","†Lesothosaurus"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/genusAuthority","Galton, 1978"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Lesothosaurus","http://dbpedia.org/ontology/abstract","A Lesothosaurus a növényevő madármedencéjű dinoszauruszok egyik neme. A nevet, melynek jelentése 'Lesotho-gyík', az angol őslénykutató, alkotta meg 1978-ban. A nembe egyetlen érvényes faj tartozik, a Lesothosaurus diagnosticus. A Lesothosaurust eredetileg ornithopodának tartották. Azonban egy újabb keletű műve szerint valójában a legkezdetlegesebb ismert madármedencéjű dinoszaurusz. A Lesothosaurus taxonómiai története összetett, és hosszú időn át összetévesztették a , egy másik, ugyanazon a lelőhelyen felfedezett kis madármedencéjűvel. 2005-ben megjelentetett egy madármedencéjűekkel kapcsolatos új filogenetikus tanulmányt, melyben felvetette, hogy a Lesothosaurus a pachycephalosaurusokat, a ceratopsiákat és az ornithopodákat is tartalmazó klád bazális tagja. Az is lehetséges, hogy ez a dinoszaurusz a páncélozott stegosaurusokat és ankylosaurusokat tartalmazó Thyreophora csoport nagyon korai képviselője. Lehetséges, hogy a a Lesothosaurus felnőtt formája."
