"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://www.w3.org/2000/01/rdf-schema#label","Xylocopa virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://dbpedia.org/ontology/wikiPageID",1472974
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://dbpedia.org/ontology/wikiPageRevisionID",22780872
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/name","Xylocopa virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subdivision","*X. v. krombeini
*X. v. texana
*X. v. virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikicommonscat","Xylocopa virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/wikispecies","Xylocopa virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/binomial","Xylocopa virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1771"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/genus","Xylocopa"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/species","X. virginica"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fadongók"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subgenus",""
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://dbpedia.org/ontology/abstract","A Xylocopa virginica az Egyesült Államok és Kanada keleti részén előforduló fadongó. Nem társas faj, nem rendelkezik királynővel. A szaporodás a domináns nőstények feladata, akik emellett önellátók: maguk keresik fel a táplálékforrásokat és építenek fészket. Virágporral és nektárral táplálkoznak. Különböző fákba járatokat fúrnak és ezekben fészkelnek. Az Egyesült Államok déli részén a Xylocopa virginica szimpatrikus a Xylocopa micans fajjal."
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xylocopa_virginica?oldid=22780872&ns=0"
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://dbpedia.org/ontology/wikiPageLength",3323
"http://hu.dbpedia.org/resource/Xylocopa_virginica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xylocopa_virginica"
"http://hu.dbpedia.org/resource/Keleti_asztalos_méh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xylocopa_virginica"
"http://hu.wikipedia.org/wiki/Xylocopa_virginica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xylocopa_virginica"
