"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapállapot","http://www.w3.org/2000/01/rdf-schema#label","Alapállapot"
"http://hu.dbpedia.org/resource/Alapállapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Alapállapot","http://dbpedia.org/ontology/wikiPageID",1646328
"http://hu.dbpedia.org/resource/Alapállapot","http://dbpedia.org/ontology/wikiPageRevisionID",23528439
"http://hu.dbpedia.org/resource/Alapállapot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feynmanlectures.caltech.edu/III_toc.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:'"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/chapter","Az energiaszintek leírása a 2–5. fejezetekben szerepel, a hidrogénatomot a 19. fejezet tárgyalja"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/chapterurl","http://www.feynmanlectures.caltech.edu/III_toc.html%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/first","Matthew"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/last","Leighton"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/last","Sands"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/last","Feynman"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/title","The Feynman Lectures on Physics"
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/volume",3
"http://hu.dbpedia.org/resource/Alapállapot","http://hu.dbpedia.org/property/author1Link","Richard Feynman"
"http://hu.dbpedia.org/resource/Alapállapot","http://dbpedia.org/ontology/abstract","Egy kvantummechanikai rendszer alapállapota a legkisebb energiájú sajátállapot. Az alapállapot energiáját a rendszer nullponti energiájának is nevezik. A bármely olyan állapot, amelynek energiája nagyobb, mint az alapállapoté. A kvantumtérelméletben az alapállapotot többnyire vákuumállapotnak vagy vákuumnak nevezik. Ha egynél több alapállapot létezik, akkor azt degeneráltnak (elfajult) nevezik. Számos rendszer alapállapota degenerált. Degeneráltság akkor jelentkezik, amikor létezik olyan (wd), amely nem triviálisan hat az alapállapotra és kommutál a rendszer Hamilton-operátorával. A termodinamika harmadik főtétele szerint egy rendszer az abszolút nulla fokon alapállapotban van, azaz entrópiáját az alapállapot degeneráltsága határozza meg. Számos rendszernek, például a tökéletes kristályrácsnak egyedi alapállapota van, így abszolút nulla fokon zérus az entrópiája. Negatív hőmérsékletű rendszereknél a legmagasabb gerjesztett energiájú állapotnak is lehet abszolút nulla a hőmérséklete."
"http://hu.dbpedia.org/resource/Alapállapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapállapot?oldid=23528439&ns=0"
"http://hu.dbpedia.org/resource/Alapállapot","http://dbpedia.org/ontology/wikiPageLength",8169
"http://hu.dbpedia.org/resource/Alapállapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapállapot"
"http://hu.wikipedia.org/wiki/Alapállapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapállapot"
