"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://www.w3.org/2000/01/rdf-schema#label","Standard Generalized Markup Language"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rw"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageID",193068
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageRevisionID",23577824
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=16387"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgmlsource.com/history/index.htm"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210025/http:/www.the-software-experts.de/e_dta-sw-doku-principles.htm"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/MarkUp/SGML/"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isgmlug.org/sgmlhelp/g-index.htm"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/fájlkiterjesztés",".xml"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/kiadásDátuma",1986
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/kép","SGML.svg"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/név","Standard Generalized Markup Language"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/GML_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/mimeTípus","text/sgml"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/mimeTípus","application/sgml"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/uniformType","public.xml"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/HTML"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/XML"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://hu.dbpedia.org/property/standard","http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail%3FCSNUMBER=16387"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/abstract","Az SGML (Standard Generalized Markup Language, szabványos általános jelölőnyelv) egy ISO szabványos jelölőnyelv dokumentumformátumok leírására. Az SGML elődjét, a -t (Generalized Markup Language) az 1960-as években fejlesztette ki az IBM-nél , és (családnevük kezdőbetűi alapján találta ki Goldfarb a GML nevet). Ennek leszármazottja az SGML, ami 1986-ban lett ISO ( International Organization for Standardization) szabvány. Az SGML egy absztrakt szintaxist biztosít, amit sokféle alkalmazásban használhatunk. A szabványos szintaktika lehetővé teszi, hogy az ilyen formátumú dokumentumokat egy általános célú értelmezővel (parser) könnyen beolvashassuk, írhassuk vagy formailag ellenőrizhessük. SGML-ben a jelölések (tag) jelentése nincs meghatározva, ez mindig az SGML-t használó alkalmazás feladata (például a HTML-ben, ami az egyik legismertebb SGML alkalmazás, a jelöléseknek már konkrét jelentésük van, és a jelölések értékkészlete véges)."
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_Generalized_Markup_Language?oldid=23577824&ns=0"
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://dbpedia.org/ontology/wikiPageLength",8447
"http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_Generalized_Markup_Language"
"http://hu.dbpedia.org/resource/XML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://hu.dbpedia.org/resource/SGML","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://hu.wikipedia.org/wiki/Standard_Generalized_Markup_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_Generalized_Markup_Language"
