"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Alsónyék megállóhely"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353581
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23766153
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=anye"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Bátaszék–Baja–Kiskunhalas-vasútvonal"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://dbpedia.org/ontology/abstract","Alsónyék megállóhely egy Tolna megyei vasútállomás, Alsónyék községben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsónyék_megállóhely?oldid=23766153&ns=0"
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Alsónyék_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsónyék_megállóhely"
"http://hu.wikipedia.org/wiki/Alsónyék_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsónyék_megállóhely"
