"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranystandard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Inflációs_célkövetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://www.w3.org/2000/01/rdf-schema#label","Monetáris politika"
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://dbpedia.org/ontology/wikiPageID",1726661
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://dbpedia.org/ontology/wikiPageRevisionID",23076389
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://www.w3.org/2004/02/skos/core#prefLabel","Monetáris politika"
"http://hu.dbpedia.org/resource/Kategória:Monetáris_politika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monetáris_politika?oldid=23076389&ns=14"
