"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance,_Dance_(The_Mexican)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/I_Want_You_(Thalía-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/J._Lo_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/Rebirth_(Jennifer_Lopez-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/The_Reel_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/This_Is_Me…_Then","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
