"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Munthe (festő)"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs1_h"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_festők"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://dbpedia.org/ontology/wikiPageID",497670
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23564487
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/kép","Gerhard Munthe .jpg"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/képaláírás","Christian Krohg 1885-ös festménye a művészről"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/név","Gerhard Peter Frantz Munthe"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/születésiDátum",1849
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elverum"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://dbpedia.org/ontology/abstract","Gerhard Munthe norvég festő és illusztrátor."
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Munthe_(festő)?oldid=23564487&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Munthe_(festő)"
"http://hu.wikipedia.org/wiki/Gerhard_Munthe_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_Munthe_(festő)"
