"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tongnim","http://www.w3.org/2000/01/rdf-schema#label","Tongnim"
"http://hu.dbpedia.org/resource/Tongnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tongnim","http://dbpedia.org/ontology/wikiPageID",1454290
"http://hu.dbpedia.org/resource/Tongnim","http://dbpedia.org/ontology/wikiPageRevisionID",18581977
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Dongrim.PNG"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/sajátNév","동림군"
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Tongnim","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Tongnim","http://dbpedia.org/ontology/abstract","Tongnim (hangul: 동림군, Tongnim-kun, handzsa: 東林郡, RR: Tongrim-kun, ’keleti erdő’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1952 decemberében hozták létre Szoncshon (Sŏnch'ŏn) és Csholszan (Ch'ŏlsan) megyék egyes részeiből."
"http://hu.dbpedia.org/resource/Tongnim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tongnim?oldid=18581977&ns=0"
"http://hu.dbpedia.org/resource/Tongnim","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Tongnim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tongnim"
"http://hu.wikipedia.org/wiki/Tongnim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tongnim"
