"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/2000/01/rdf-schema#label","Unfinished Music No. 2: Life with the Lions"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktx3"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageID",50174
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://dbpedia.org/ontology/wikiPageRevisionID",22855566
