"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Peking–Sicsiacsuang nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2x9q"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_közlekedése"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",420290
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23574726
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Peking–Sicsiacsuang_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
