"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://www.w3.org/2000/01/rdf-schema#label","Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://dbpedia.org/ontology/wikiPageID",226897
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://dbpedia.org/ontology/wikiPageRevisionID",13424391
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wolf-díjak?oldid=13424391&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Matematikai_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Művészeti_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Agrártudományi_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Fizikai_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kémiai_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Orvostudományi_Wolf-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
