"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/2000/01/rdf-schema#label","Zack és Miri pornót forgat"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmd_2"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Smith-filmek"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://dbpedia.org/ontology/wikiPageID",574523
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://dbpedia.org/ontology/wikiPageRevisionID",23288025
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Smith"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/bevétel",41
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/cím","Zack és Miri pornót forgat"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/eredetiCím","Zack and Miri Make a Porno"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/forgalmazó","The Weinstein Company"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kevin_Smith_(filmrendező)"
"http://hu.dbpedia.org/resource/Zack_és_Miri_pornót_forgat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Robinson_(actor)"
