"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/2000/01/rdf-schema#label","Cesare Beccaria"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwlp"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/deathDate",1738-11-28
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminológusok"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/wikiPageID",239946
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/wikiPageRevisionID",23854865
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/kép","Cesare Beccaria.jpg"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/last","Korinek"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/last","Földvári"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/név","Cesare Beccaria márki"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/publisher","Duna Palota és Kiadó"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/születésiDátum",1738
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/title","Bűnözési elméletek"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/title","Magyar Büntetőjog. Általános rész"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/abstract","Cesare Beccaria, márki (Marchese de Bonensena) (Milánó, 1738. március 15. – Milánó, 1794. november 28.) olasz , író, publicista, a modern büntetőjog és a felvilágosodás jelentős alakja."
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesare_Beccaria?oldid=23854865&ns=0"
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Cesare_Beccaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesare_Beccaria"
"http://hu.dbpedia.org/resource/Jogtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Cesare_Beccaria"
"http://hu.wikipedia.org/wiki/Cesare_Beccaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesare_Beccaria"
