"subject","predicate","object"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/2000/01/rdf-schema#label","1772 Gagarin"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2gbv"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://dbpedia.org/ontology/wikiPageID",530428
"http://hu.dbpedia.org/resource/1772_Gagarin","http://dbpedia.org/ontology/wikiPageRevisionID",23554601
"http://hu.dbpedia.org/resource/1772_Gagarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412134917/http:/www.lpi.usra.edu/meetings/lpsc2010/pdf/1853.pdf"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/aphélium",417239427
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/felszállóCsomó",88.417
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/forgásiPeriódus","39456.0"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/félNagytengely",378117160
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/inklináció",5.743
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/közepesAnomália",75.92
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/név",1772
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/perihélium",338994894
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/perihéliumSzöge",92.047
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/periódus",1467.74
"http://hu.dbpedia.org/resource/1772_Gagarin","http://hu.dbpedia.org/property/periódus",4.02
