"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://www.w3.org/2000/01/rdf-schema#label","Levélkaktusz"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0674gf"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélkaktusz"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epifitonok"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://dbpedia.org/ontology/wikiPageID",361345
"http://hu.dbpedia.org/resource/Levélkaktusz","http://dbpedia.org/ontology/wikiPageRevisionID",20139812
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/name","Levélkaktusz"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/imageCaption","Epiphyllum oxypetalum"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/genus","Epiphyllum"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/genusAuthority","Haworth, 1812"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://hu.dbpedia.org/property/tribus","Hylocereeae"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://dbpedia.org/ontology/abstract","A levélkaktusz (Epiphyllum) nemzetség egy epifita kaktuszokat tömörítő genus, fajai széles körben elterjedtek Közép- és Dél-Amerika trópusi területein. A botanikai fajokat – néhány kivételtől eltekintve – kultúrában nagyon ritkán lehet megtalálni, azonban más nemzetségbeli, főleg Disocactus fajokkal alkotott hibridjeik széles körben elterjedtek a kertkultúrában, termesztésüknek az angolszász országokban nagy hagyománya van."
"http://hu.dbpedia.org/resource/Levélkaktusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levélkaktusz?oldid=20139812&ns=0"
"http://hu.dbpedia.org/resource/Levélkaktusz","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Levélkaktusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levélkaktusz"
"http://hu.dbpedia.org/resource/Epiphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levélkaktusz"
"http://hu.dbpedia.org/resource/Levélkaktusz_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levélkaktusz"
"http://hu.wikipedia.org/wiki/Levélkaktusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levélkaktusz"
