"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/2000/01/rdf-schema#label","Vinogradce"
"http://hu.dbpedia.org/resource/Vinogradce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageID",1694310
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageRevisionID",23825944
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.eu/index.php"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.net/"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belisce.hr/"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbelisce.net/povijest-belisca"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-valpovo.com/dokumenti/kronologija/crkva_belisce.pdf"
"http://hu.dbpedia.org/resource/Vinogradce","http://xmlns.com/foaf/0.1/name","Vinogradce"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/név","Vinogradce"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/terület",6.9
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/helyiNév","Vinogradci"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/irányítószám",31554
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Vinogradce","http://hu.dbpedia.org/property/község","Belistye"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/abstract","Vinogradce (horvátul: Vinogradci) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Belistyéhez tartozik."
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/postalCode","31554"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vinogradce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinogradce?oldid=23825944&ns=0"
"http://hu.dbpedia.org/resource/Vinogradce","http://dbpedia.org/ontology/wikiPageLength",6246
"http://hu.dbpedia.org/resource/Vinogradce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinogradce"
"http://hu.dbpedia.org/resource/Vinogradci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinogradce"
"http://hu.wikipedia.org/wiki/Vinogradce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinogradce"
