"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Ptáček"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://dbpedia.org/ontology/wikiPageID",1658106
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://dbpedia.org/ontology/wikiPageRevisionID",21763852
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://dbpedia.org/ontology/abstract","Vladimír Ptáček (Prága, 1954. november 7. – 2019. augusztus 13.) Európa-bajnoki bronzérmes csehszlovák válogatott cseh kosárlabdázó."
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladimír_Ptáček?oldid=21763852&ns=0"
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Vladimír_Ptáček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladimír_Ptáček"
"http://hu.wikipedia.org/wiki/Vladimír_Ptáček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladimír_Ptáček"
