"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ceratosaurus"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c8k"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://dbpedia.org/ontology/wikiPageID",280134
"http://hu.dbpedia.org/resource/Ceratosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23587966
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/name","Ceratosaurus"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/imageCaption","A Ceratosaurus nasicornis rekonstrukciója"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/familia","Ceratosauridae"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/subdivision","*C. nasicornis (Marsh, 1884 )
*C. ingens (Janensch, 1920)
*C. dentisulcatus (Madsen & Wells, 2000)
*C. magnicornis (Madsen & Wells, 2000)"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikicommonscat","Ceratosaurus"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/wikispecies","Ceratosaurus"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/genus","Ceratosaurus"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1884"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/infraordo","Ceratosauria"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://dbpedia.org/ontology/abstract","A Ceratosaurus (jelentése 'szarvas gyík', az ógörög κερας/κερατος / kerasz/keratosz 'szarv' és σαυρος/szaürosz 'gyík' szavak összetételéből, az orrcsonton levő kis szarvra utalva) egy korai ragadozó dinoszaurusz volt, amely körülbelül 150 millió évvel ezelőtt élt, a jura időszakban (a kimmeridge-i–tithon korszakban), az észak-amerikai Morrison-formáció, valamint Tanzánia és Portugália területén."
"http://hu.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratosaurus?oldid=23587966&ns=0"
"http://hu.dbpedia.org/resource/Ceratosaurus","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/Ceratosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratosaurus"
"http://hu.wikipedia.org/wiki/Ceratosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratosaurus"
