"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT&T","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/America_Online","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Avos_Systems","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Avos_Systems","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/BVE","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Blogger","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Dynamic_Network_Services_Inc.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Dynamic_Network_Services_Inc.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Espreso_TV","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/IBM_HTTP_Server","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/IWiW","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Internet"
"http://hu.dbpedia.org/resource/Internet","http://www.w3.org/2000/01/rdf-schema#label","Internet"
"http://hu.dbpedia.org/resource/Internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlt"
"http://hu.dbpedia.org/resource/Internet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageID",272
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageRevisionID",23856026
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/18700/18732/18732.pdf"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetworldstats.com/stats.htm"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414235843/http:/www.szeretlekmagyarorszag.hu/7-rejtelyes-ember-akiknel-az-internet-kulcsa-van/"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://2575.lattilad.org/"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204073156/http:/www.chello.hu/Tamogatas/Utmutato/Biztonsag/1992/19929483.html"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://internet.lap.hu/"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/www/other_h.html"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050116182039/http:/www.fil.hu/uniworld/Kurzusok/oktatas/page_1/HTML/Xanadu.htm"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://wifipedia.hu/internet"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/cenz9461"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050113161249/http:/www.fil.hu/uniworld/Kurzusok/oktatas/page_1/HTML/Game.htm"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhrf.org/ungbereg/bdk/epc05ig/szorfolo_identitasa_i.htm"
"http://hu.dbpedia.org/resource/Internet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01289"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Telekommunikáció"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
