"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/2000/01/rdf-schema#label","Belo Polla"
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belo_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonnaiak"
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/wikiPageID",666689
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/wikiPageRevisionID",22300788
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412144930/http:/snn.sk/news/historik-a-archeolog-belo-polla-zostal-sam-sebou-napriek-zlobe-cias/"
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007055639/http:/www.books.sk/writer_card.jsp%3Fid=144"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/név","Belo Polla"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Homonna"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Belo_Polla","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/abstract","Belo Polla (Homonna, 1917. április 12. – Pozsony, 2000. augusztus 16.) szlovák régész, történész, levéltáros."
"http://hu.dbpedia.org/resource/Belo_Polla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belo_Polla?oldid=22300788&ns=0"
"http://hu.dbpedia.org/resource/Belo_Polla","http://dbpedia.org/ontology/wikiPageLength",3555
"http://hu.dbpedia.org/resource/Belo_Polla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belo_Polla"
"http://hu.wikipedia.org/wiki/Belo_Polla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belo_Polla"
