"subject","predicate","object"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://www.w3.org/2000/01/rdf-schema#label","Half-Life 2: Episode Three"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztés_alatt_álló_videójátékok"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Half-Life"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageID",343320
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageRevisionID",23135653
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valvesoftware.com/"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://xmlns.com/foaf/0.1/name","Half-Life 2: Episode Three"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valve_Software"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Half-Life_(series)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Half-Life_(siri)"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Half-Life_2:_Episode_Three"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/kiadásiDátum","nem jelent meg"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Valve_Corporation"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Source_Engine"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/név","Half-Life 2: Episode Three"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
