"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/2000/01/rdf-schema#label","Dr. Feelgood"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly2nz"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mötley_Crüe-albumok"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/wikiPageID",469316
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/wikiPageRevisionID",15823140
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r131830"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mötley_Crüe"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/cím","Dr. FeelGood"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/előző","Girls Girls Girls"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/ez","Dr. FeelGood"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/hossz","2707.0"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/kritikák","* Allmusic link"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/következő","Decade of Decadence"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/producer","Bob Rock"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/abstract","A Dr. FeelGood az amerikai Mötley Crüe 1989-ben megjelent 5. nagylemeze. Az album azonnal felkerült az észak-amerikai lemezeladási listák élére. A címadó dal a VH1 zenecsatorna 100 Greatest Hard Rock Songs listáján a 15. helyet kapta. Az album főbb témái a drogok (""Dr. FeelGood""; ""T.N.T.""; ""Kickstart My Heart"") és a szex (""Slice Of Your Pie""; ""Sticky Sweet""; ""She Goes Down""; ""Rattlesnake Shake""). A lemezen több olyan dal van, amely később rengeteg Mötley válogatáslemezre, vagy akár bármilyen rockválogatásra felkerült. Ilyen például a címadó dal, a ""Kickstart My Heart"", vagy az ""S.O.S."". A lemezből 6 millió példány fogyott az egyesült államok területén, Európában pedig aranylemez lett."
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r131830"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/runtime",2707.0
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/title","Dr. FeelGood"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Girls_Girls_Girls"
"http://hu.dbpedia.org/resource/Dr._Feelgood","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
