"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Aurora Kiadó"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://dbpedia.org/ontology/wikiPageID",1115116
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22380581
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://dbpedia.org/ontology/abstract","Aurora Kiadó 1963-ban alapította Molnár József Münchenben. Évente 2-3 kötetet jelentetett meg, amelyeket 1983-ig saját nyomdájában állított elő. 1990-ig mintegy 60 kötetet adott közre, a köteteket sorozatokba foglalta, Aurora Kiskönyvtár és Aurora Kiskönyvek. Molnár József jelentette meg a Dissertationes Hungaricae ex historia Ecclesiae című egyháztörténeti sorozatot is. Az Aurora Kiadót olykor egyszerűen Aurora néven, Molnár Ny. (=Molnár Nyomda) vagy Molnár néven tüntetik fel. A kiadó léte a magyarországi rendszerváltás után okafogyottá vált. Molnár József emigrációban élt vagy élő magyar nyelven alkotó honfitársai írásainak kiadását vállalta, köztük: 
* Borbándi Gyula 
* 
* Gombos Gyula 
* Határ Győző 
* 
* 
* Jászi Oszkár 
* Juhász Vilmos 
* Kannás Alajos 
* 
* Kiss Menyhért 
* 
* Lakatos Géza 
* Major-Zala Lajos 
* 
* 
* 
* 
* Monoszlóy Dezső 
* 
* Nagy Kázmér 
* 
* Peéry Rezső 
* 
* Sárközi Mátyás 
* 
* Cs. Szabó László 
* 
* Tolvaly Ferenc 
*"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurora_Kiadó?oldid=22380581&ns=0"
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Aurora_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurora_Kiadó"
"http://hu.dbpedia.org/resource/Auróra_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurora_Kiadó"
"http://hu.wikipedia.org/wiki/Aurora_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurora_Kiadó"
