"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dél-bácskai_körzet"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dél-bácskai_körzet"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Dél-bácskai körzet"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kg8"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_körzetek"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://dbpedia.org/ontology/wikiPageID",96869
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",20622463
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://juznobacki.okrug.gov.rs/"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://xmlns.com/foaf/0.1/name","Dél-bácskai körzet"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/kép","South Backa in Serbia.svg"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/név","Dél-bácskai körzet"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/terület",4016
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/weboldal","juznobacki.okrug.gov.rs"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/helyiNév","Јужнобачки округ / Južnobački okrug"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/népsűrűség",151
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/embléma","JuznoBacki district.gif"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/embléma1aláírás","Községek"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/falvakSzáma",61
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/községekSzáma",12
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/városokSzáma",16
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/embléma1méret",200
