"subject","predicate","object"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/2000/01/rdf-schema#label","1292 Luce"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7707"
"http://hu.dbpedia.org/resource/1292_Luce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1292_Luce","http://dbpedia.org/ontology/wikiPageID",527862
"http://hu.dbpedia.org/resource/1292_Luce","http://dbpedia.org/ontology/wikiPageRevisionID",23736818
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/aphélium",402603549
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/excentricitás",0.059
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/felszállóCsomó",271.602
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/félNagytengely",380173323
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/inklináció",2.151
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/közepesAnomália",100.08
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/név",1292
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/perihélium",357743097
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/perihéliumSzöge",240.111
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/1292_Luce","http://hu.dbpedia.org/property/periódus",1479.73
"http://hu.dbpedia.org/resource/1292_Luce","http://dbpedia.org/ontology/abstract","Az 1292 Luce (ideiglenes jelöléssel 1933 SH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. szeptember 17-én, Uccleban."
"http://hu.dbpedia.org/resource/1292_Luce","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Fernand_Rigaux"
"http://hu.dbpedia.org/resource/1292_Luce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1292_Luce?oldid=23736818&ns=0"
"http://hu.dbpedia.org/resource/1292_Luce","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/1292_Luce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1292_Luce"
"http://hu.wikipedia.org/wiki/1292_Luce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1292_Luce"
