"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/A_kutyás_hölgy","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/Andorai_Péter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/2000/01/rdf-schema#label","Anton Pavlovics Csehov"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm1"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_drámaírók"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taganrogiak"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anton_Pavlovics_Csehov"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://dbpedia.org/ontology/wikiPageID",31507
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://dbpedia.org/ontology/wikiPageRevisionID",23293882
