"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Fríg nyelv"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://dbpedia.org/ontology/wikiPageID",1608237
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21586925
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://dbpedia.org/ontology/abstract","A fríg nyelv a frígek által beszélt, indoeurópai nyelvcsaládba tartozó nyelv volt, amelyet Kis-Ázsiában beszélt a klasszikus antikvitásban (kb. Kr.e. 8. sz. – Kr. u. 5. sz.). Midász király (Kr. e. 738 és 696), akinek a monda szerint minden arannyá vált a kezében, fríg uralkodó volt. Homérosz Iliász c. művében tesz említést róluk mint a trójaiak hű, Bithüniából származó szövetségesei. Egyes nyelvészek szerint a fríg nyelv a görög nyelv közeli rokona volt. Már Platón is feljegyezte Cratylus (410a) c. dialógusában, hogy bizonyos fríg és görög szavak hasonlítanak. Eric P. Hamp nyelvész szerint azonban a fríg sokkal inkább az italo-kelta nyelvcsaláddal rokonítható."
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fríg_nyelv?oldid=21586925&ns=0"
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Fríg_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fríg_nyelv"
"http://hu.wikipedia.org/wiki/Fríg_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fríg_nyelv"
