"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/2000/01/rdf-schema#label","A 300 spártai"
"http://hu.dbpedia.org/resource/A_300_spártai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_dh7"
"http://hu.dbpedia.org/resource/A_300_spártai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_300_spártai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/A_300_spártai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_300_spártai","http://dbpedia.org/ontology/wikiPageID",173753
"http://hu.dbpedia.org/resource/A_300_spártai","http://dbpedia.org/ontology/wikiPageRevisionID",23556923
"http://hu.dbpedia.org/resource/A_300_spártai","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0055719/"
"http://hu.dbpedia.org/resource/A_300_spártai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
