"subject","predicate","object"
"http://hu.dbpedia.org/resource/Március_15._tér","http://www.w3.org/2000/01/rdf-schema#label","Március 15. tér"
"http://hu.dbpedia.org/resource/Március_15._tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/wikiPageID",1699672
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/wikiPageRevisionID",22694847
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://taj-kert.blog.hu/2011/03/15/a_visszakapott_varos_budapest_marcius_15_ter"
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/hely/marcius-15-ter"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/kép","Március 15. tér Budapest.jpg"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/képaláírás","a Plébániatemplom tornyából"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/korábbiNevei","Kirchenplatz, Hal tér, Városház tér, Egyháztér, Eskü tér"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mátyás-pince"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Piarista_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Belvárosi_plébániatemplom_(Budapest)"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/irányítószám",1052
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/létrejötte",1903
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Március_15._tér","http://hu.dbpedia.org/property/területe",0.2
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/abstract","A Március 15. tér Budapest Belvárosának egyik híres közterülete, „a Dunakorzó kapuja”."
"http://hu.dbpedia.org/resource/Március_15._tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Március_15._tér?oldid=22694847&ns=0"
"http://hu.dbpedia.org/resource/Március_15._tér","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Március_15._tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Március_15._tér"
"http://hu.wikipedia.org/wiki/Március_15._tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Március_15._tér"
