"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/2000/01/rdf-schema#label","Peter Graves"
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j4sk"
"http://hu.dbpedia.org/resource/Peter_Graves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Graves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Graves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageID",1231834
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageRevisionID",22332885
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/elhunyt_peter_graves_szinesz-584471"
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2010/03/15/meghalt_peter_graves/"
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20100315_peter_graves_filmszinesz_elhunyt"
"http://hu.dbpedia.org/resource/Peter_Graves","http://xmlns.com/foaf/0.1/name","Peter Graves"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/aktívÉvek",1942
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/házastárs","Joan Endress"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/kép","Peter Graves - 1967.jpg"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/képaláírás","Peter Graves 1967-ben"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/név","Peter Graves"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minneapolis"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/születésiNév","Peter Duesler Aurness"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/emmyDíj",1997
"http://hu.dbpedia.org/resource/Peter_Graves","http://hu.dbpedia.org/property/goldenGlobeDíj",1971
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/abstract","Peter Duesler Aurness (Minneapolis, Minnesota, 1926. március 18. – Los Angeles, Kalifornia, 2010. március 14.) Golden Globe- és Emmy-díjas amerikai filmszínész, akit leginkább a „Mission Impossible – Az akciócsoport” című televíziós sorozat Jim Phelps ügynökeként ismert. Testvére (1923-2011), amerikai színész volt."
"http://hu.dbpedia.org/resource/Peter_Graves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Graves?oldid=22332885&ns=0"
"http://hu.dbpedia.org/resource/Peter_Graves","http://dbpedia.org/ontology/wikiPageLength",6147
"http://hu.dbpedia.org/resource/Peter_Graves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Graves"
"http://hu.wikipedia.org/wiki/Peter_Graves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Graves"
