"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://www.w3.org/2000/01/rdf-schema#label","Milinko Pantić"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Loznica"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panióniosz_labdarúgói"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/wikiPageID",1562134
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/wikiPageRevisionID",20047546
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/14814/Milinko_Pantic.html"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reprezentacija.rs/cgi-bin/index.pl%3Fstr=igraci&strana=Pantic_Milinko"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-bajnokok_ligája_gólkirályai"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/név","Milinko Pantić"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/teljesNév","Milinko Pantić"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Panióniosz_GSZZ_PAE"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://hu.dbpedia.org/resource/Milinko_Pantić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
