"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://www.w3.org/2000/01/rdf-schema#label","Babócsa ostroma (1664)"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babócsa"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Téli_hadjárat_(1664)_csatái"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageID",254745
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageRevisionID",21480044
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://xmlns.com/foaf/0.1/name","Babócsa ostroma (1664)"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
