"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://www.w3.org/2000/01/rdf-schema#label","Szabolcsi almapálinka"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/wikiPageID",588841
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/wikiPageRevisionID",20695765
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvm.gov.hu/doc/upload/200702/szabolcsi_almapalinka_2.pdf"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuja.hu/kerteszeti-lexikon/jonathan.html"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://hu.dbpedia.org/property/url","http://www.fvm.gov.hu/doc/upload/200702/szabolcsi_almapalinka_2.pdf"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/abstract","A szabolcsi almapálinka egy frissen készítve színtelen, különlegesen tiszta, azonban az érleléstől kissé sárgás színű, zamatos, almaízű és -illatú gyümölcspárlat. A magyar pálinka egyik helyi eredetvédettségű fajtája. A „szabolcsi"" eredetmegjelöléssel előállított almapálinka alapanyaga a Szabolcs-Szatmár-Bereg megye területén termelt alma. A magyar almatermesztés világhírét ez a fajta alapozta meg. A megye gyümölcstermő területének kb. 50%-án folyik almatermesztés, döntően jonatán, jonagold, golden és red delicious, idared fajtából. A Magyar Köztársaság 2008. évi LXXIII. törvénye, a Pálinkatörvény szerinti csak olyan gyümölcspárlat nevezhető pálinkának, amelyet Magyarországon termett gyümölcsből készítettek, és amelynek cefrézését, lepárlását, érlelését és palackozását is Magyarországon végezték. A sűrítményből, aszalványból, szárítmányból készült termék nem nevezhető pálinkának. Szabolcs almatermesztéséről már a XVIII. századtól vannak feljegyzések. Mivel ezen a területen jelentős bortermelés nincs, az almapálinka számít a legjelentősebb, saját termelésű szeszes italnak. A szabolcsi almapálinkát kizárólag a meghatározott területen fekvő szeszfőzdében, termelőüzemben szabad előállítani, gyártani, palackozni. Alkoholtartalma az előírások szerint legalább 40% v/v."
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcsi_almapálinka?oldid=20695765&ns=0"
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://dbpedia.org/ontology/wikiPageLength",3371
"http://hu.dbpedia.org/resource/Szabolcsi_almapálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcsi_almapálinka"
"http://hu.wikipedia.org/wiki/Szabolcsi_almapálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcsi_almapálinka"
