"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","1-es metró (Párizs)"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099fhb"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróvonalai"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekű_metrók"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageID",913233
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageRevisionID",22386075
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratp.fr"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/1-es"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSto"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/honlap","ratp.fr"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Párizsi_metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/hálózatHossza","-"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/irányító","RATP"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/kép","Metro-Paris-rame-MP89-ligne.jpg"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/képaláírás","MP 89 az Hôtel de Ville állomásnál"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/név","Párizsi 1-es metró"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/térkép","Metro Paris M1-plan.svg"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/vonalHossza","16.6"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/állomásokSzáma",25
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/átadás",1900
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://hu.dbpedia.org/property/évesForgalom",207
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://dbpedia.org/ontology/abstract","A párizsi 1-es metró, Párizs legrégebbi metróvonala, melynek első szakaszát az 1900-as világkiállítás alkalmával nyitották meg. A La Défense és a Château de Vincennes állomások között közlekedik. A 16,6 km-es vonal Párizs keleti és nyugati részét köti össze. A város legforgalmasabb vonala, hiszen 2010-ben 207 millió utasa volt. Naponta 725 ezren utaznak vele. 1963-64-ben átalakították a vonalat, hogy gumikerekű járművek közlekedhessenek rajta. 2011. november 3-án automatizálták."
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_metró_(Párizs)?oldid=22386075&ns=0"
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/1-es_metró_(Párizs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_metró_(Párizs)"
"http://hu.wikipedia.org/wiki/1-es_metró_(Párizs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_metró_(Párizs)"
