"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/2000/01/rdf-schema#label","Ken Russell-filmek"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://dbpedia.org/ontology/wikiPageID",1185438
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19898660
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_brit_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ken Russell-filmek"
"http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ken_Russell-filmek?oldid=19898660&ns=14"
"http://hu.dbpedia.org/resource/Lady_Chatterley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek"
"http://hu.dbpedia.org/resource/Szerelmes_asszonyok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ken_Russell-filmek"
