"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",816755
"http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13436986
"http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon?oldid=13436986&ns=10"
"http://hu.dbpedia.org/resource/Női_légsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_pehelysúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_váltósúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taekwondo_a_2008._évi_nyári_olimpiai_játékokon"
