"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Vörös (heraldika)"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcy2"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörös_szín_árnyalatai"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://dbpedia.org/ontology/wikiPageID",198546
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23581369
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://dbpedia.org/ontology/abstract","A vörös a színek közé tartozó heraldikai színezék. A címertanban szinte csak a cinóbervörös fordul elő. Az ennél halványabb vagy sötétebb árnyalatok külön nemheraldikus színekké váltak. A a vörös a legelterjedtebb pajzsszín. A 16. századra a nemesi címerek csaknem felének a mezője volt vörös Lengyelországban, benne egy vagy több ezüst címerábrával."
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_(heraldika)?oldid=23581369&ns=0"
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",7947
"http://hu.dbpedia.org/resource/Vörös_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_(heraldika)"
"http://hu.wikipedia.org/wiki/Vörös_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_(heraldika)"
