"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flegrei-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Vivara"
"http://hu.dbpedia.org/resource/Procida","http://hu.dbpedia.org/property/frazionék","http://hu.dbpedia.org/resource/Vivara"
"http://hu.dbpedia.org/resource/Procida","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Vivara"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/2000/01/rdf-schema#label","Vivara"
"http://hu.dbpedia.org/resource/Vivara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02736jk"
"http://hu.dbpedia.org/resource/Vivara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Vivara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Vivara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Vivara","http://dbpedia.org/ontology/wikiPageID",231358
"http://hu.dbpedia.org/resource/Vivara","http://dbpedia.org/ontology/wikiPageRevisionID",21357510
"http://hu.dbpedia.org/resource/Vivara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoladivivara.it/"
"http://hu.dbpedia.org/resource/Vivara","http://xmlns.com/foaf/0.1/name","Vivara"
"http://hu.dbpedia.org/resource/Vivara","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/kép","Vivara vista ponte.jpg"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/képaláírás","Vivara látképe a szigetet Procidával összekötő hídról"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/név","Vivara"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/terület",0.32
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/térkép","Capri and Ischia map.png"
"http://hu.dbpedia.org/resource/Vivara","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Flegrei-szigetek"
