"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locativus","http://www.w3.org/2000/01/rdf-schema#label","Locativus"
"http://hu.dbpedia.org/resource/Locativus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh2g"
"http://hu.dbpedia.org/resource/Locativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Locativus","http://dbpedia.org/ontology/wikiPageID",162295
"http://hu.dbpedia.org/resource/Locativus","http://dbpedia.org/ontology/wikiPageRevisionID",21931199
"http://hu.dbpedia.org/resource/Locativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Locativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locativus","http://dbpedia.org/ontology/abstract","A locativus egy olyan nyelvtani eset, ami helyet jelöl meg, de a hely megjelölése nem fejez ki semmiféle különleges térbeli viszonyt. A magyarból gyakorlatilag kiveszett, csupán néhány településnév őrzi: ragja a „-t/-tt”. Helyette azonban számos, pontosabb meghatározást lehetővé tévő eset alakult ki, például az inessivus („-ban/-ben”) vagy a superessivus („-on/-en/-ön”). Egyes nyelveken ilyen megkülönböztetés nincs: ilyenkor az ottani locativusi toldalék egyaránt lefordítható úgy, mint „-ban/-ben”, „-on/-en/-ön” vagy „-nál/-nél”."
"http://hu.dbpedia.org/resource/Locativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locativus?oldid=21931199&ns=0"
"http://hu.dbpedia.org/resource/Locativus","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Locativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locativus"
"http://hu.dbpedia.org/resource/Lokatív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Locativus"
"http://hu.dbpedia.org/resource/Lokatívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Locativus"
"http://hu.wikipedia.org/wiki/Locativus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locativus"
