"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újsinka","http://www.w3.org/2000/01/rdf-schema#label","Újsinka"
"http://hu.dbpedia.org/resource/Újsinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Újsinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageID",326506
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageRevisionID",22767320
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefecturabrasov.ro/upload/files/SINCA%20NOUA.htm"
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080901183406/http:/www.sincanoua.ro/"
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134510/http:/apl.ibv.ro/modules/aplmanager/primarie_detalii.php%3Fprimarie_id=50"
"http://hu.dbpedia.org/resource/Újsinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dilemaveche.ro/sectiune/la-singular-si-plural/articol/de-fapte-multe-si-vorbe-putine"
"http://hu.dbpedia.org/resource/Újsinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újsinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
