"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/2000/01/rdf-schema#label","Szentgergely"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xwzy"
"http://hu.dbpedia.org/resource/Szentgergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/wikiPageID",824599
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/wikiPageRevisionID",20434919
"http://hu.dbpedia.org/resource/Szentgergely","http://xmlns.com/foaf/0.1/name","Szentgergely"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/kép",5
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/képaláírás","Szentgergely központja"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/név","Szentgergely"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/terület",23.2
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/helyiNév","Гргуревци"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/irányítószám",22213
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/népsűrűség",56.6
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",189
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Szentgergely","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/abstract","Szentgergely vagy Szerémszentgergely (Grgurevci,Гргуревци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/postalCode","22213"
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentgergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgergely?oldid=20434919&ns=0"
"http://hu.dbpedia.org/resource/Szentgergely","http://dbpedia.org/ontology/wikiPageLength",4966
"http://hu.dbpedia.org/resource/Szentgergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgergely"
"http://hu.dbpedia.org/resource/Gergurevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgergely"
"http://hu.dbpedia.org/resource/Grgurevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgergely"
"http://hu.wikipedia.org/wiki/Szentgergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgergely"
