"subject","predicate","object"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://www.w3.org/2000/01/rdf-schema#label","10523 D'Haveloose"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fbt"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://dbpedia.org/ontology/wikiPageID",1510686
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://dbpedia.org/ontology/wikiPageRevisionID",23170631
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10523_D’Haveloose"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10523_D'Haveloose?oldid=23170631&ns=0"
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/10523_D'Haveloose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10523_D'Haveloose"
"http://hu.wikipedia.org/wiki/10523_D'Haveloose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10523_D'Haveloose"
