"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/2000/01/rdf-schema#label","Ósopot"
"http://hu.dbpedia.org/resource/Ósopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Ósopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageID",14992
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageRevisionID",23582144
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07290/pdf/index.html"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageExternalLink","http://taraalmajului.ro/almaj.pdf"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225624/http:/www.info-caras.ro/biserici%3Falbum=3&gallery=37"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/magyarNév","Ósopot"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/terület",3337
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/népsűrűség",31.9
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/románNév","Șopotu Vechi"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ósopot","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dalbosec"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/abstract","Ósopot (románul Șopotu Vechi) falu Romániában, a Bánságban, Krassó-Szörény megyében, Stájerlakaninától 45 km-re délkeletre, az Almás-hegység északi lábánál. Közigazgatásilag Dalbosechez tartozik."
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ósopot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ósopot?oldid=23582144&ns=0"
"http://hu.dbpedia.org/resource/Ósopot","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Ósopot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ósopot"
"http://hu.dbpedia.org/resource/Sopotu_Vechi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ósopot"
"http://hu.dbpedia.org/resource/Şopotu_Vechi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ósopot"
"http://hu.wikipedia.org/wiki/Ósopot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ósopot"
