"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Galaxisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Gömbhalmazok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://www.w3.org/2000/01/rdf-schema#label","Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://dbpedia.org/ontology/wikiPageID",62943
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://dbpedia.org/ontology/wikiPageRevisionID",11680950
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://www.w3.org/2004/02/skos/core#prefLabel","Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mélyég-objektumok?oldid=11680950&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NGC-objektumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Mélyégobjektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/NGC_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Rádiógalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Kvazárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Planetáris_ködök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagködök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Reflexiós_ködök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
