"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://www.w3.org/2000/01/rdf-schema#label","Weszelovszky László"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_vízilabdázók"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://dbpedia.org/ontology/wikiPageID",907253
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",21879266
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/index.php%3Fn=j&j_id=3044"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/név","Weszelovszky László"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek",200
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/évek","?–2013"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentesi_VK"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","FTC-Fisher Klíma"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSE"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","Szeged Beton"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","Betonút-FTC"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","RN Camogli"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Egri_VK"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/poszt","átlövő, szélső"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://dbpedia.org/ontology/abstract","Weszelovszky László (Pécs, 1981. március 7. –) egyszeres LEN-kupa-győztes magyar vízilabdázó, a 2002–03-as és a 2011–12-es magyar bajnokság gólkirálya. A Szentes játékosa."
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weszelovszky_László?oldid=21879266&ns=0"
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://dbpedia.org/ontology/wikiPageLength",14251
"http://hu.dbpedia.org/resource/Weszelovszky_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weszelovszky_László"
"http://hu.wikipedia.org/wiki/Weszelovszky_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weszelovszky_László"
