"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
"http://hu.dbpedia.org/resource/Godvár_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://dbpedia.org/ontology/wikiPageID",830928
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22981036
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Astra_Hungary_FC_keret?oldid=22981036&ns=10"
"http://hu.dbpedia.org/resource/Gál_Tímea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
"http://hu.dbpedia.org/resource/Sipos_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
"http://hu.dbpedia.org/resource/Szabó_Boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
"http://hu.dbpedia.org/resource/Vidács_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Astra_Hungary_FC_keret"
