"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_art","http://www.w3.org/2000/01/rdf-schema#label","Body art"
"http://hu.dbpedia.org/resource/Body_art","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_02"
"http://hu.dbpedia.org/resource/Body_art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/wikiPageID",202829
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/wikiPageRevisionID",20642615
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626002807/http:/yourimessenjaschinbodyart.blogspot.com/"
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708025539/http:/bodyartpaintingadvertising.blogspot.com/"
"http://hu.dbpedia.org/resource/Body_art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/abstract","A body art a performansz művészet egyik ága, illetve előzménye. A body artban nagyon erőltetett intimitás jelenik meg a művész és néző közötti viszonyban. Sokszor az erotikum felé halad, sokszor a megbotránkoztatás a célja. Sohasem semleges ez a viszony. A body art mindig is dramatizálja a művészi nárcizmust, és egyben az eredetiség élményével lép fel. A művész saját teste válik a műalkotás hordozójává (más tárgyat csak ritkán von be).Eddig is találkozhatunk számos alkalommal azzal, hogy a műalkotást azonos volt a művész testével (pl. Jackson Pollock, Yves Klein, Fontana, stb.)A body art olyat csinált, ami eladhatatlan volt, galériások nélkül közöltek. szerint a performansz a legközvetlenebb műfaj. A művészek saját testüket tanulmányozzák, azaz magára a művész személyére fordítják a figyelmüket a body art-ban, mely a happening tapasztalatait hasznosítja, és egyaránt foglalkozik a testtel, mint művészi anyaggal (de természetesen nem olyasféle esztétikai célból, mint a tánc vagy a pantomim), valamint azzal a lehetőséggel, hogy sámán váljék belőle, majd utóbb esetleg vezető, akár még egy politikai pártban is (mint ahogy ez Németországban Joseph Beuysnak (1921-1986), is sikerült)."
"http://hu.dbpedia.org/resource/Body_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Body_art?oldid=20642615&ns=0"
"http://hu.dbpedia.org/resource/Body_art","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Body_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Body_art"
"http://hu.wikipedia.org/wiki/Body_art","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Body_art"
