"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://www.w3.org/2000/01/rdf-schema#label","1917. május 4-ei ütközet"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://dbpedia.org/ontology/wikiPageID",1466916
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23285414
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069926/"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://xmlns.com/foaf/0.1/name","1917. május 4-ei ütközet"
"http://hu.dbpedia.org/resource/1917._május_4-ei_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
