"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://www.w3.org/2000/01/rdf-schema#label","Vas megyei 1. sz. országgyűlési egyéni választókerület"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_egyéni_választókerületek"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageID",1083177
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageRevisionID",23205907
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=142940"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/nepszamlalas/tablak_vkerulet"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéni_választókerület_infobox"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vas_megyei_1._sz._országgyűlési_egyéni_választókerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
