"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Szekrényessy Pál"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekrényessy_család"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://dbpedia.org/ontology/wikiPageID",859240
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",16847173
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://dbpedia.org/ontology/abstract","Szekrényessy Pál (székelyhídi) (Győr, 1800. március 6. – Pest, 1848. március 27.) a Királyi Tábla jegyzője, földbirtokos, kalapgyáros."
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekrényessy_Pál?oldid=16847173&ns=0"
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Szekrényessy_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekrényessy_Pál"
"http://hu.wikipedia.org/wiki/Szekrényessy_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekrényessy_Pál"
