"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/2000/01/rdf-schema#label","Vogue"
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5zy"
"http://hu.dbpedia.org/resource/Vogue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Vogue","http://dbpedia.org/ontology/wikiPageID",507132
"http://hu.dbpedia.org/resource/Vogue","http://dbpedia.org/ontology/wikiPageRevisionID",21736067
"http://hu.dbpedia.org/resource/Vogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.com/magazine/"
"http://hu.dbpedia.org/resource/Vogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Vogue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vogue","http://dbpedia.org/ontology/abstract","A Vogue huszonegy országban havonta megjelenő divat- és életstílus magazin, melyet a ad ki. Fő témái a divat és a design."
"http://hu.dbpedia.org/resource/Vogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vogue?oldid=21736067&ns=0"
"http://hu.dbpedia.org/resource/Vogue","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Vogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vogue"
"http://hu.wikipedia.org/wiki/Vogue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vogue"
