"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turisták_bárhol","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Én,_szeretlek,_téged"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://www.w3.org/2000/01/rdf-schema#label","Én, szeretlek, téged"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispál_és_a_Borz-albumok"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Én,_szeretlek,_téged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
