"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://www.w3.org/2000/01/rdf-schema#label","Házi őrizet"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kt8c"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://dbpedia.org/ontology/wikiPageID",239753
"http://hu.dbpedia.org/resource/Házi_őrizet","http://dbpedia.org/ontology/wikiPageRevisionID",19072268
"http://hu.dbpedia.org/resource/Házi_őrizet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://dbpedia.org/ontology/abstract","A házi őrizet a mozgási szabadságot és a tartózkodási hely szabad megválasztásához való jogot korlátozó kényszerintézkedés, amit a büntetőeljárás eredményessége érdekében a terhelttel szemben kizárólag a bíróság jogosult elrendelni. Házi őrizet elrendelése esetén a bíróság által kijelölt lakást és az ahhoz tartozó bekerített helyet a terhelt csak a bíróság határozatában meghatározott célból, különösen a mindennapi élet szokásos szükségleteinek biztosítása vagy gyógykezelés céljából az ott írt időben és távolságra hagyhatja el. Hatályos magyar szabályozása az 1998. évi XIX. törvény VIII. fejezet III. címében található."
"http://hu.dbpedia.org/resource/Házi_őrizet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_őrizet?oldid=19072268&ns=0"
"http://hu.dbpedia.org/resource/Házi_őrizet","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Házi_őrizet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_őrizet"
"http://hu.wikipedia.org/wiki/Házi_őrizet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_őrizet"
