"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Bűnös szerelem"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r51c8"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/wikiPageID",1016851
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",23111382
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://msnlatino.telemundo.com/shows/Pecados_Ajenos/"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/alkotó","Eric Vonn"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/cím","Bűnös szerelem"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/elsőSugárzás",""
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dame_Chocolate"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/epizódokSzáma",167
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/eredetiCím","Pecados ajenos"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főcím","Pecados Ajenos Jencarlos Canela"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főcímzeneszerző","Pablo Cáceres"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_Siachoque"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ariel_Lopez_Padilla"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mauricio_Islas"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lupita_Ferrer"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sonya_Smith"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lorena_Rojas"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/honlap","msnlatino.telemundo.com/shows/Pecados_Ajenos/"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/imdbId",1042979
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csajok,_szilikon,_ez_lesz_a_Paradicsom!"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/magyarCsatorna",2014
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/magyarCsatorna",2012
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/magyarCsatorna",2016
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/porthuId",98501
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/producer","Martha Godoy"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/vezetőProducer","Aurelio Valcárcel Carrol"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/abstract","A Bűnös szerelem egy telenovella a Telemundótól. Főszereplői: Lorena Rojas, Mauricio Islas, Catherine Siachoque és Sonya Smith. Magyarországon először az RTL Klub tűzte műsorára 2012. október 1-jén."
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/title","Pecados Ajenos Jencarlos Canela"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/title","Bűnös szerelem"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mauricio_Islas"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ariel_Lopez_Padilla"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lorena_Rojas"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lupita_Ferrer"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sonya_Smith"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Catherine_Siachoque"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dame_Chocolate"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csajok,_szilikon,_ez_lesz_a_Paradicsom!"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnös_szerelem?oldid=23111382&ns=0"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/wikiPageLength",10354
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnös_szerelem"
"http://hu.dbpedia.org/resource/Csajok,_szilikon,_ez_lesz_a_Paradicsom!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bűnös_szerelem"
