"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Az egyiptomiak görög evangéliuma"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://dbpedia.org/ontology/wikiPageID",1360681
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",22467256
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/műfaj","evangélium"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/név","Az egyiptomiak görög evangéliuma"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/magyarKiadás","Az egyiptomiak szerinti evangélium töredékei  IN: Apokrifek , Bp., Szent István Társulat, 1980, , 295–297. o."
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/témakör","Jézus tettei"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://hu.dbpedia.org/property/megírásánakIdőpontja",2
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://dbpedia.org/ontology/abstract","Az egyiptomiak görög evangéliuma, Az egyiptomiak szerinti evangélium vagy röviden csak Az egyiptomiak evangéliuma újszövetéségi apokrif irat. A mű nem összekeverendő a 20. században előkerült Nag Hammádi-i változatával, . A tartalma mű tulajdonképpen Jézus Szalóme beszélgetése Jézus feltámadása után. (Vö.: Mk 15:40, 16:1). Alexandriai Szent Kelemen szerint keresztényeknek íródott. Szent Epiphaniosz ismerete szerint az egyiptomiak evangéliumát a körök nagyon kedvelték. A mai tudósok a pogánykeresztényeknek tulajdonítják az olvasói kört, a gnosztikus tanítások pedig csak néhol bukkannak fel a szövegében. Keletkezési idejét a tudósok 140 előttre teszik."
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_egyiptomiak_görög_evangéliuma?oldid=22467256&ns=0"
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_egyiptomiak_görög_evangéliuma"
"http://hu.wikipedia.org/wiki/Az_egyiptomiak_görög_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_egyiptomiak_görög_evangéliuma"
