"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/2000/01/rdf-schema#label","Gaál Attila"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageID",1769031
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23818001
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teol.hu/tolna/kozelet-tolna/gaal-attila-ma-is-ugyanezt-az-utat-valasztana-515848/"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmmm.hu/rolunk/a-muzeum-igazgatoi/gaal-attila-nyiregyhaza-1944/"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20110411_nyugdijba_keszul_a_buvarregeszet_egyik_hazai_uttoroje"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/abstract","dr. Gaál Attila (Nyíregyháza, 1944. június 9. –) magyar régész, múzeumigazgató."
"http://hu.dbpedia.org/resource/Gaál_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Attila?oldid=23818001&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Attila","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Gaál_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Attila"
"http://hu.wikipedia.org/wiki/Gaál_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Attila"
