"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szánkó_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szánkó az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3557"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",650078
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735118
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305172956/http:/www.sports-reference.com/olympics/winter/1984/LUG/%7Carchivedate=2010-03-05"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1984/LUG/%7Ctitle=Luge"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_9."
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_15."
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1980
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Luge pictogram.svg"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1988
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",17
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Szánkó"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",81
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1984. évi téli olimpiai játékokon a szánkó versenyszámait Szarajevóban rendezték meg február 9. és 15. között. A férfiaknak 2 versenyszámban, a nőknek 1 versenyszámban osztottak érmeket."
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",81
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",17
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szánkó_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Szánkó_az_1980._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Szánkó_(sport)"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szánkó_az_1984._évi_téli_olimpiai_játékokon?oldid=22735118&ns=0"
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szánkó_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szánkó_az_1984._évi_téli_olimpiai_játékokon"
