"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altay_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Törökország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://dbpedia.org/ontology/wikiPageID",494165
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19203032
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_hadereje?oldid=19203032&ns=14"
"http://hu.dbpedia.org/resource/SMS_Goeben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Török_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Törökország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
