"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Zsadányi meteorit"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageID",368404
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",21692919
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223100/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/zsadany_a.html"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagvaros.hu/viewtopic.php%3Ft=2254&start=570"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/eghajlattan/akta01/051-068.pdf"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/abstract","A Zsadány egy 1875-ben Magyarországon hullott meteorit nemzetközi neve."
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsadányi_meteorit?oldid=21692919&ns=0"
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://dbpedia.org/ontology/wikiPageLength",3225
"http://hu.dbpedia.org/resource/Zsadányi_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsadányi_meteorit"
"http://hu.wikipedia.org/wiki/Zsadányi_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsadányi_meteorit"
